﻿"Наименование на училището","Район","Наименование на профила","Код на професията","Наименование на професията","Код на специалността от професия","Наименование на специалността от професия","Форма на обучение                  1-дневна;   2-дуална","Срок на обучение","Брой паралелки","Степен на професионална квалификация","Брой места - максимален","Брой места в STEM профил","Брой места в STEM специалност от професия","Чужд език-интензивно","Чужд език-разширено","Чужд език без интензивно и без разширено","Профилиращи предмети-първи предмет","Профилиращи предмети-втори предмет","Профилиращи предмети-трети предмет","Профилиращи предмети-четвърти предмет"
"134. СУ ""Димчо Дебелянов""","Възраждане","Чужди езици","","","","","1","5","1","","26","0","","АЕ","","","АЕ","Иврит","",""
"134. СУ ""Димчо Дебелянов""","Възраждане","Природни науки","","","","","1","5","1","","26","26","","АЕ","","","БЗО","ХООС","",""
"134. СУ ""Димчо Дебелянов""","Възраждане","Софтуерни и хардуерни науки","","","","","1","5","1","","26","26","","АЕ","","","ИТ","Инф.","",""
"НПГПТО ""М. В. Ломоносов""","Възраждане","","521050","ТЕХНИК НА ПРЕЦИЗНА ТЕХНИКА","5210505","МЕДИЦИНСКА ТЕХНИКА","1","5","1","3","26","","26","","НЕ","","","","",""
"НПГПТО ""М. В. Ломоносов""","Възраждане","","521050","ТЕХНИК НА ПРЕЦИЗНА ТЕХНИКА","5210501","ИЗМЕРВАТЕЛНА И ОРГАНИЗАЦИОННА ТЕХНИКА","1","5","1","3","26","","26","","АЕ","","","","",""
"НПГПТО ""М. В. Ломоносов""","Възраждане","","521050","ТЕХНИК НА ПРЕЦИЗНА ТЕХНИКА","5210504","ЛАЗЕРНА И ОПТИЧНА ТЕХНИКА","1","5","1","3","26","","26","","АЕ","","","","",""
"НПГПТО ""М. В. Ломоносов""","Възраждане","","523010","ТЕХНИК ПО КОМУНИКАЦИОННИ СИСТЕМИ","5230104","КИНОТЕХНИКА, АУДИО- И ВИДЕОСИСТЕМИ","1","5","2","3","52","","52","","АЕ","","","","",""
"НПГПТО ""М. В. Ломоносов""","Възраждане","","523050","ТЕХНИК НА КОМПЮТЪРНИ СИСТЕМИ","5230501","КОМПЮТЪРНА ТЕХНИКА И ТЕХНОЛОГИИ","1","5","1","3","26","","26","","АЕ","","","","",""
"НПГПТО ""М. В. Ломоносов""","Възраждане","","725010","ТЕХНИК ПО ОЧНА ОПТИКА","7250101","ОЧНА ОПТИКА","1","5","1","3","26","","26","","АЕ","","","","",""
"ПГТКИ","Възраждане","","542041","Модист","5420412","Бутикови облекла","1","5","1","3","26","","","","АЕ","","","","",""
"ПГТКИ","Възраждане","","542040","Моделиер - технолог на облекло","5420402","Конструиране, моделиране и технология на облекло от кожи","1","5","1","3","26","","26","","","АЕ","","","",""
"ПГТКИ","Възраждане","","542060","Моделиер - технолог на обувни и кожено-галантерийни изделия","5420601","Конструиране, моделиране и технология на обувни изделия","2","5","1","3","26","","26","","","АЕ","","","",""
"ПГ ПО ПСТТ","Възраждане","","525010","ТЕХНИК ПО ТРАНСПОРТНА ТЕХНИКА","5250102","ПЪТНО-СТРОИТЕЛНА ТЕХНИКА","1","5","1","3","26","","26","","АЕ","","","","",""
"ПГ ПО ПСТТ","Възраждане","","525050","ТЕХНИК ПО ПОДЕМНО-ТРАНСПОРТНА ТЕХНИКА","5250501","ПОДЕМНО-ТРАНСПОРТНА ТЕХНИКА, МОНТИРАНА НА ПЪТНИ ТРАНСПОРТНИ СРЕДСТВА","1","5","1","3","26","","26","","ФЕ","","","","",""
"ПГ ПО ПСТТ","Възраждане","","525010","ТЕХНИК ПО ТРАНСПОРТНА ТЕХНИКА","5250104","ЕЛЕКТРИЧЕСКИ ПРЕВОЗНИ СРЕДСТВА","1","5","1","3","26","","26","","РЕ","","","","",""
"ПГ ПО ПСТТ","Възраждане","","5250701","Техник по железопътна техника","525070","Локомотиви и вагони","2","5","1","3","26","","26","","АЕ","","","","",""
"105.СУ""Атанас Далчев""","Изгрев","Чужди езици","","","","","1","5","1","","26","","","ИтЕ","","","ИтЕ","АЕ","",""
"105.СУ""Атанас Далчев""","Изгрев","Софтуерни и хардуерни науки","","","","","1","5","1","","26","26","","АЕ","","","Инф.","ИТ","",""
"105.СУ""Атанас Далчев""","Изгрев","","812030","Екскурзовод","8130302","Екскурзоводско обслужване","1","5","1","3","26","","","ИтЕ","","","","","",""
"119. СУ","Изгрев","Хуманитарни науки","","","","","1","5","1","","26","","","АЕ","","","БЕЛ","ИЦ","",""
"119. СУ","Изгрев","Природни науки","","","","","1","5","1","","26","26","","АЕ","","","БЗО","ХООС","",""
"119. СУ","Изгрев","Чужди езици","","","","","1","5","1","","26","","","РЕ","","","РЕ","АЕ/ФЕ","",""
"СПГЕ ""Джон Атанасов""","Изгрев","","523030","Техник на електронна техника","5230301","Промишлена електроника","1","5","1","3","26","","26","","АЕ","","","","",""
"СПГЕ ""Джон Атанасов""","Изгрев","","523030","Техник на електронна техника","5230302","Микропроцесорна техника","1","5","1","3","26","","26","","АЕ","","","","",""
"СПГЕ ""Джон Атанасов""","Изгрев","","523050","Техник на компютърна системи","5230501","Компютърна техника и технологии","1","5","2","3","52","","52","","АЕ","","","","",""
"СПГЕ ""Джон Атанасов""","Изгрев","","523050","Техник на компютърна системи","5230502","Компютърна мрежи","1","5","2","3","52","","52","","АЕ","","","","",""
"СПГЕ ""Джон Атанасов""","Изгрев","","481020","Системен програмист","4810201","Системно програмиране","1","5","1","3","26","","26","","АЕ","","","","",""
"СПГЕ ""Джон Атанасов""","Изгрев","","481030","Приложен програмист","4810301","Приложно програмиране","1","5","1","3","26","","26","","АЕ","","","","",""
"СПГ ""Княгиня Евдокия""","Изгрев","","346040","Съдебен служител","3460401","Съдебна администрация","2","5","1","3","26","","","","АЕ","","","","",""
"СПГ ""Княгиня Евдокия""","Изгрев","","815010","Фризьор","8150101","Фризьорство","1","5","1","2","26","","","","","АЕ","","","",""
"СПГ ""Княгиня Евдокия""","Изгрев","","815020","Козметик","8150201","Козметика","1","5","1","2","26","","","","","АЕ","","","",""
"СПГ ""Княгиня Евдокия""","Изгрев","","815030","Маникюрист-педикюрист","8150301","Маникюр, педикюр и ноктопластика","1","5","1","2","26","","","","","АЕ","","","",""
"СПГ ""Княгиня Евдокия""","Изгрев","","482020","Оператор информационно осигуряване","4820201","Икономическо информационно осигуряване","1","5","1","2","26","","","","АЕ","","","","",""
"СПГ ""Княгиня Евдокия""","Изгрев","","726010","Изпълнител на термални процедури","7260101","Извършване на термални процедури в балнеологични и други възстановителни центрове","2","5","1","2","26","","","","АЕ","","","","",""
"3. СУ ""Марин Дринов""","Илинден","Изобразително изкуство","","","","","1","5","1","","26","","","РЕ","","","ИИ","РЕ","",""
"3. СУ ""Марин Дринов""","Илинден","","213070","Графичен дизайнер","2130701","Графичен дизайн","1","5","1","3","26","","26","","АЕ","","","","",""
"33.ЕГ ""Света София""","Илинден","Чужди езици","","","","","1","5","1","","26","","","АЕ","","","АЕ","НЕ","",""
"33.ЕГ ""Света София""","Илинден","Чужди езици","","","","","","","1","","26","","","АЕ","","","АЕ","ИЕ","",""
"33.ЕГ ""Света София""","Илинден","Чужди езици","","","","","","","1","","26","","","АЕ","","","АЕ","КитЕ или ГрЕ","",""
"33.ЕГ ""Света София""","Илинден","Чужди езици","","","","","1","5","1","","26","","","ФЕ","","","ФЕ","АЕ","",""
"33.ЕГ ""Света София""","Илинден","","812030","Екскурзовод","8120302","Екскурзоводско обслужване","1","5","1","3","26","","","АЕ","","","","","",""
"113 СУ","Илинден","","341020","Продавач-консултант","3410201","Продавач-консултант","1","5","1","2","26","","","","","АЕ","","","",""
"ПГТЕ ""Х.Форд""","Илинден","","522 010","Електротехник","522 010 7","Електрообзавеждане на електрически превозни средства за градския транспорт","2","5","1","3","26","","26","","","АЕ","","","",""
"ПГТЕ ""Х.Форд""","Илинден","","522 010","Електротехник","522 010 8","Електрообзавеждане на подемна и асансьорна техника","2","5","1","3","26","","26","","","АЕ","","","",""
"ПГТЕ ""Х.Форд""","Илинден","","522 030","Техник на енергийни съоръжения и инсталации","522 030 6","Газова техника","1","5","0.5","3","13","","13","","АЕ","","","","",""
"ПГТЕ ""Х.Форд""","Илинден","","522 030","Техник на енергийни съоръжения и инсталации","522 030 8","Възобновяеми енергийни източници","1","5","0.5","3","13","","13","","АЕ","","","","",""
"ПГТЕ ""Х.Форд""","Илинден","","522 030","Техник на енергийни съоръжения и инсталации","522 030 9","Топлотехника –  отоплителна, климатична,вентилационна и хладилна","2","5","1","3","26","","26","","АЕ","","","","",""
"ПГТЕ ""Х.Форд""","Илинден","","523030","Техник на електронна техника","5230301","Промишлена електроника","1","5","1","3","26","","26","","АЕ","","","","",""
"ПГТЕ ""Х.Форд""","Илинден","","525 01 0","Техник на транспортна техника","525 010 1","Автотранспортна техника","1","5","1","3","26","","26","","","АЕ","","","",""
"ПГТЕ ""Х.Форд""","Илинден","","525 01 0","Техник на транспортна техника","525 010 3","Автомобилна мехатроника","1","5","1","3","26","","26","","АЕ","","","","",""
"ПГТЕ ""Х.Форд""","Илинден","","525 01 0","Техник на транспортна техника","525 010 3","Автомобилна мехатроника","2","5","1","3","26","","26","","АЕ","","","","",""
"ПГТЕ ""Х.Форд""","Илинден","","525 01 0","Техник на транспортна техника","525 010 4","Електрически превозни средства","1","5","1","3","26","","26","","АЕ","","","","",""
"ПГТЕ ""Х.Форд""","Илинден","","525090","Авиационен техник","5250905","Ремонт   на летателни апарати","1","5","1","3","26","","26","","АЕ","","","","",""
"ПГТЕ ""Х.Форд""","Илинден","","840 070","Организатор  по експлоатация  на  автомобилния транспорт","840 070 1","Експлоатация на автомобилния транспорт","1","5","1","3","26","","26","","","АЕ","","","",""
"ПГАВТ ""Попов""","Илинден","","481020","Системен програмист","4810201","Системно програмиране","1","5","1","3","26","","26","АЕ","","","","","",""
"ПГАВТ ""Попов""","Илинден","","481030","Приложен програмист","4810301","Приложно програмиране","1","5","1","3","26","","26","АЕ","","","","","",""
"ПГАВТ ""Попов""","Илинден","","523010","Техник по комуника-   ционни системи","5230102","Телекомуникационни системи","1","5","1","3","26","","26","","АЕ","","","","",""
"ПГАВТ ""Попов""","Илинден","","523030","Техник на електронна техника","5230302","Микропроцесорна техника","1","5","1","3","26","","26","","АЕ","","","","",""
"ПГАВТ ""Попов""","Илинден","","523050","Техник на компютърни системи","5230501","Компютърна техника и технологии","1","5","1","3","26","","26","","АЕ","","","","",""
"ПГАВТ ""Попов""","Илинден","","523050","Техник на компютърни системи","5230502","Компютърни мрежи","1","5","1","3","26","","26","","АЕ","","","","",""
"ПГХВТ ""ПРОФ. Д-Р ГЕОРГИ ПАВЛОВ"", ГРАД СОФИЯ","Илинден","","541010","Техник-техолог в ХВП","5410107","Производство на захар и захарни изделия","1","5","1","3","26","","26","","АЕ","","","","",""
"ПГХВТ ""ПРОФ. Д-Р ГЕОРГИ ПАВЛОВ"", ГРАД СОФИЯ","Илинден","","541010","Техник-техолог в ХВП","5410104","Производство на мео,месни проукти и риба (защитена)","1","5","1","3","26","","26","","АЕ","","","","",""
"ПГХВТ ""ПРОФ. Д-Р ГЕОРГИ ПАВЛОВ"", ГРАД СОФИЯ","Илинден","","541020","Оператор в ХВП","5410202","Производство на мляко и млечни продукти (защитена)","1","5","1","2","26","","","","","АЕ","","","",""
"113 СУ","Илинден","","341020","Продавач-консултант","3410201","Продавач-консултант","1","5","1","2","26","","","","","АЕ","","","",""
"68. СУ","Искър","Софтуерни и хардуерни науки","","","","","1","5","1","","26","26","","","АЕ","","ИТ","Инф.","",""
"69. СУ","Искър","Икономическо развитие","","","","","1","5","1","","26","","","","АЕ","","М","ГИ","",""
"108 СУ","Искър","Предприемачески","","","","","1","5","1","","26","26","","АЕ","","","Предпр.","ИТ","",""
"108 СУ","Искър","Предприемачески","","","","","1","5","1","","26","26","","","АЕ","","Предпр.","ИТ","",""
"Професионална гимназия по транспорт","Искър","","344020","Данъчен и митнически посредник","3440201","Митническа и данъчна администрация","1","5","1","3","26","","","","АЕ","","","","",""
"Професионална гимназия по транспорт","Искър","","525010","Техник по транспортна техника","5250103","Автомобилна мехатроника","1","5","1","3","26","","26","","АЕ","","","","",""
"Професионална гимназия по транспорт","Искър","","525020","Монтъор на транспортна техника","5250201","Автотранспортна техника","1","5","1","2","26","","26","","","АЕ","","","",""
"17 СУ ""Дамян Груев""","Красна поляна","","812040","Аниматор в туризма","8120402","Туристическа анимация","1","5","1","3","26","0","","ФЕ","","","","","",""
"28. СУ ""Алеко Константинов""","Красна поляна","Софтуерни и хардуерни науки","","","","","1","5","1","","26","26","","АЕ","","","Инф.","ИТ","",""
"123 СУ ""Стефан Стамболов""","Красна поляна","","840100","Куриер","8401001","Логистика на товари и услуги","1","5","2","2","52","","","","","АЕ","","","",""
"135 СУ ""Ян Амос Коменски""","Красна поляна","","762020","Сътрудник социални дейности","7620201","Социална работа с деца и семейства в риск","1","5","1","3","26","","","","АЕ","","","","",""
"СГХСТ","Красна поляна","","541010","Техник-технолог в ХВП","541002","Производство на хляб,хлебни и сладкарски изделия","1","5","1","3","26","","26","","АЕ","","","","",""
"28. СУ ""Алеко Константинов""","Красна поляна","Физическо възпитание и спорт","","","","","1","5","1","","26","0","","","АЕ","","ФВС","БЗО","",""
"СГХСТ","Красна поляна","","541030","Хлебар -сладкар","5410303","Декорация на сладкарски изделия","1","5","1","2","26","","","","АЕ","","","","",""
"СГХСТ","Красна поляна","","541030","Хлебар -сладкар","5410302","Производство на сладкарски изделия","2","5","0.5","2","13","","","","АЕ","","","","",""
"СГХСТ","Красна поляна","","811110","Карвинг-декоратор","8111101","Декорация на органични материали","2","5","0.5","2","13","","","","АЕ","","","","",""
"19.СУ","Красно село","Предприемачески","","","","","1","5","1","","26","0","","АЕ","","","Предпр.","ГИ","",""
"19.СУ","Красно село","Предприемачески","","","","","1","5","1","","26","26","","АЕ","","","Предпр.","ИТ","",""
"19.СУ","Красно село","Предприемачески","","","","","1","5","1","","26","26","","НЕ","","","Предпр.","ИТ","",""
"36 СУ","Красно село","Чужди езици","","","","","1","5","1","","26","","","ИтЕ","","","ИтЕ","АЕ","",""
"36 СУ","Красно село","Чужди езици","","","","","1","5","1","","26","","","","АЕ","","АЕ","ИтЕ","",""
"51СУ","Красно село","Изобразително изкуство","","","","","1","5","1","","26","","","АЕ","","","ИИ","ИТ","",""
"51СУ","Красно село","Софтуерни и хардуерни науки","","","","","1","5","1","","26","26","","АЕ","","","Инф.","ИТ","",""
"51СУ","Красно село","","213060","Компютърен график","","Компютърна графика","1","5","1","3","26","","26","АЕ","","","","","",""
"132. СУ","Красно село","Софтуерни и хардуерни науки","","","","","1","5","1","","26","26","","","АЕ","","Инф.","ИТ","",""
"132. СУ","Красно село","","813010","Помощник-инструктор по спортно-туристическа дейност","","Спортно-туристическа дейност","1","5","1","3","26","","","","АЕ","","","","",""
"203 ПЕГ","Красно село","Чужди езици","","","","","1","5","1","","26","","","АЕ","","","АЕ","НЕ","",""
"203 ПЕГ","Красно село","Чужди езици","","","","","1","5","1","","26","","","ИЕ","","","ИЕ","АЕ","",""
"203 ПЕГ","Красно село","Чужди езици","","","","","1","5","1","","26","","","АЕ","","","АЕ","ИЕ","",""
"203 ПЕГ","Красно село","Предприемачески","","","","","1","5","1","","26","26","","АЕ","","","Предпр.","ИТ","",""
"85 СУ","Кремиковци","","341040","Търговски представител","3410401","Търговия на едро и дребно","1","5","1","3","26","0","","","АЕ","","","","",""
"117 СУ","Кремиковци","Софтуерни и хардуерни науки","","","","","1","5","1","","26","26","","","","АЕ","ИТ","Инф.","",""
"162. ОбУ","Кремиковци","Предприемачески","","","","","1","3","1","","26","26","","","","АЕ","Предпр.","ИТ","",""
"21. СУ ""Христо Ботев""","Лозенец","Чужди езици","","","","","1","5","1","","26","","","АЕ","","","АЕ","ИЕ","",""
"21. СУ ""Христо Ботев""","Лозенец","Предприемачески","","","","","1","5","1","","26","26","","АЕ","","","Предпр.","ИТ","",""
"35 СЕУ ""Д. Войников""","Лозенец","Чужди езици","","","","","1","5","1","","26","","","НЕ","","","НЕ","РЕ","БЕЛ",""
"35 СЕУ ""Д. Войников""","Лозенец","Чужди езици","","","","","1","5","1","","26","","","НЕ","","","НЕ","РЕ","М",""
"35 СЕУ ""Д. Войников""","Лозенец","Чужди езици","","","","","1","5","1","","26","","","НЕ","","","НЕ","РЕ","ГИ",""
"35 СЕУ ""Д. Войников""","Лозенец","Чужди езици","","","","","1","5","1","","26","","","ФЕ","","","ФЕ","РЕ","ИТ",""
"НПМГ","Лозенец","Математически","","","","","1","5","1","","26","26","","","АЕ","","М","Инф.","",""
"НПМГ","Лозенец","Математически","","","","","1","5","1","","26","26","","","НЕ","","М","Инф.","",""
"НПМГ","Лозенец","Математически","","","","","1","5","1","","26","26","","","АЕ","","ФА","М","",""
"НПМГ","Лозенец","Природни науки","","","","","1","5","1","","26","26","","","АЕ","","ХООС","БЗО","",""
"НПМГ","Лозенец","Природни науки","","","","","1","5","2","","52","52","","","АЕ","","БЗО","ХООС","",""
"НПМГ","Лозенец","Природни науки","","","","","1","5","1","","26","26","","","НЕ","","ХООС","БЗО","",""
"НПМГ","Лозенец","Икономическо развитие","","","","","1","5","1","","26","0","","","АЕ","","ГИ","АЕ","",""
"НПМГ","Лозенец","Софтуерни и хардуерни науки","","","","","1","5","1","","26","26","","","АЕ","","Инф.","ИТ","",""
"Национална финансово-стопанска гимназия","Лозенец","","345120","Икономист","3451202","Търговия","2","5","1","3","26","","","","НЕ","","","","",""
"Национална финансово-стопанска гимназия","Лозенец","","345120","Икономист","3451202","Търговия","2","5","1","3","26","","","","АЕ","","","","",""
"Национална финансово-стопанска гимназия","Лозенец","","345120","Икономист","3451204","Икономика и мениджмънт","1","5","2","3","52","","","","НЕ","","","","",""
"Национална финансово-стопанска гимназия","Лозенец","","345120","Икономист","3451204","Икономика и мениджмънт","1","5","2","3","52","","","","АЕ","","","","",""
"Национална финансово-стопанска гимназия","Лозенец","","345120","Икономист","3451204","Икономика и мениджмънт","1","5","1","3","26","","","","ФЕ","","","","",""
"Национална финансово-стопанска гимназия","Лозенец","","482010","Икономист-информатик","4820101","Икономическа информатика","1","5","1","3","26","","26","","АЕ","","","","",""
"ПГО ""Княгиня Мария Луиза""","Лозенец","","21410","Дизайнер","2140113","Сценичен костюм","1","5","0.5","3","13","","","","АЕ","","","","",""
"ПГО ""Княгиня Мария Луиза""","Лозенец","","542040","Моделиер - технолог на облекло","5420401","Конструиране, моделиране и технология на облекло от текстил","1","5","0.5","3","13","","13","","АЕ","","","","",""
"ПГО ""Княгиня Мария Луиза""","Лозенец","","214010","Дизайнер","2140108","Моден дизайн","1","5","1","3","26","","26","","АЕ","","","","",""
"ПГО ""Княгиня Мария Луиза""","Лозенец","","214010","Дизайнер","2140108","Моден дизайн","1","5","0.5","3","13","","13","","ИтЕ","","","","",""
"ПГО ""Княгиня Мария Луиза""","Лозенец","","542041","Модист","5420412","Бутикови облекла","1","5","0.5","3","13","","","","ИтЕ","","","","",""
"СГСАГ ""Хр.Ботев""","Лозенец","","582010","Строителен техник","5820101","Строителство и архитектура","1","5","1","3","26","","26","","АЕ","","","","",""
"СГСАГ ""Хр.Ботев""","Лозенец","","582010","Строителен техник","5820101","Строителство и архитектура","1","5","1","3","26","","26","","НЕ","","","","",""
"СГСАГ ""Хр.Ботев""","Лозенец","","582010","Строителен техник","5820103","Водно строителство","1","5","1","3","26","","26","","АЕ","","","","",""
"СГСАГ ""Хр.Ботев""","Лозенец","","582010","Строителен техник","5820104","Транспортно строителство","1","5","1","3","26","","26","","АЕ","","","","",""
"СГСАГ ""Хр.Ботев""","Лозенец","","581010","Геодезист","5810101","Геодезия","1","5","1","3","26","","26","","АЕ","","","","",""
"СГСАГ ""Хр.Ботев""","Лозенец","","622010","Техник-озеленител","6220102","Парково строителство и озеленяване","1","5","1","3","26","","26","","АЕ","","","","",""
"СГСАГ ""Хр.Ботев""","Лозенец","","341030","Брокер","3410301","Недвижими имоти","1","5","1","3","26","","0","","АЕ","","","","",""
"37. СУ","Люлин","Предприемачески","","","","","1","5","1","","26","26","","","","АЕ","Предпр.","ИТ","",""
"40 СУ","Люлин","Софтуерни и хардуерни науки","","","","","1","5","1","","26","26","","АЕ","","","Инф.","ИТ","",""
"56. СУ","Люлин","Чужди езици","","","","","1","5","1","","26","","","АЕ","","","АЕ","ИЕ","",""
"79.СУ","Люлин","Софтуерни и хардуерни науки","","","","","1","5","2","","52","52","","АЕ","","","ИТ","Инф.","",""
"90. СУ","Люлин","Предприемачески","","","","","1","5","1","","26","26","","","ИЕ","","Предпр.","ИТ","",""
"96. СУ","Люлин","Чужди езици","","","","","1","5","1","","26","","","АЕ","","","АЕ","РЕ / ИЕ","",""
"97 СУ","Люлин","Софтуерни и хардуерни науки","","","","","1","5","1","","26","26","","АЕ","","","ИТ","Инф.","",""
"97 СУ","Люлин","Предприемачески","","","","","1","5","1","","26","26","","","АЕ","","Предпр.","ИТ","",""
"97 СУ","Люлин","","341040","Търговски представител","","Търговия на едро и дребно","1","5","1","3","26","","","АЕ","","","","","",""
"137 СУ","Люлин","Предприемачески","","","","","1","5","1","","26","26","","АЕ","","","Предпр.","ИТ","",""
"137 СУ","Люлин","Чужди езици","","","","","1","5","1","","26","0","","АЕ","","","АЕ","НЕ","",""
"137 СУ","Люлин","Софтуерни и хардуерни науки","","","","","1","5","1","","26","26","","АЕ","","","Инф.","ИТ","",""
"56. СУ","Люлин","Икономическо развитие","","","","","1","5","1","","26","","","НЕ","","","НЕ","ГИ","",""
"27. СУ","Люлин","Софтуерни и хардуерни науки","","","","","1","5","1","","26","26","","","","АЕ","ИТ","Инф.","",""
"10 СУ ""Теодор Траянов""","Младост","Обществени науки","","","","","1","5","1","","26","","","","АЕ","","ИЦ","ГИ","",""
"39 СУ ""Петър Динеков""","Младост","Софтуерни и хардуерни науки","","","","","1","5","1","","26","26","","АЕ","","","Инф.","ИТ","",""
"81. Иновативно СУ ""Виктор Юго""","Младост","Чужди езици","","","","","1","5","1","","26","","","АЕ","","","АЕ","ІІ ЧЕ","",""
"81. Иновативно СУ ""Виктор Юго""","Младост","Хуманитарни науки","","","","","1","5","1","","26","","","","","АЕ","БЕЛ","ИЦ","",""
"118.СУ ""Акад.Людмил Стоянов""","Младост","Софтуерни и хардуерни науки","","","","","1","5","1","","26","26","","АЕ","","","Инф.","ИТ","",""
"125. СУ ""Боян Пенев""","Младост","Хуманитарни науки","","","","","1","5","1","","26","","","АЕ","","","БЕЛ","ИЦ","",""
